﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648938,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 32
https://www.biodiversitylibrary.org/page/53648980,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/7352743,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 480
https://www.biodiversitylibrary.org/page/37494448,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/58277844,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 32
https://www.biodiversitylibrary.org/page/58277923,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 74
https://www.biodiversitylibrary.org/page/27707145,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/24214295,Book,The complete home landscape,New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/44049768,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 859
https://www.biodiversitylibrary.org/page/40219148,Collection,Drawings/prints associated with USPRR reports & photographs/archival material,,,1915,"Schott, Arthur,      1814 -1875",,English,Plate
https://www.biodiversitylibrary.org/page/41407872,Book,Foliage key to trees and shrubs including those native and introduced species with alternate leaves that are deciduous and simi-evergreen and hardy in New England and New York,,,1916,"Thurston, Arthur S.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/52736458,Book,Gillett's hardy fern and flower farm,"Southwick, Mass",[Edward Gillett],1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 49
https://www.biodiversitylibrary.org/page/52736471,Book,Gillett's hardy fern and flower farm,"Southwick, Mass",[Edward Gillett],1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 62
https://www.biodiversitylibrary.org/page/53080137,Book,Gillett's native plants : 1878-1923,"[Southwick, Mass",Edward Gillett],1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 48
https://www.biodiversitylibrary.org/page/53080150,Book,Gillett's native plants : 1878-1923,"[Southwick, Mass",Edward Gillett],1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 61
https://www.biodiversitylibrary.org/page/19464948,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/20655978,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 93
