﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16021734,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 462
https://www.biodiversitylibrary.org/page/54547146,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 520
https://www.biodiversitylibrary.org/page/34358116,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/34358117,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/34358118,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/34358239,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 131
https://www.biodiversitylibrary.org/page/34358269,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34353748,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34353715,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/34353775,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/10967237,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/40381906,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 408
https://www.biodiversitylibrary.org/page/37009527,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 229
https://www.biodiversitylibrary.org/page/51459571,Book,Description des crustacés,[Paris],[Gide et J. Baudry],1853,"Lucas, H.     (Hippolyte), 1814 -1899",,French,Page 98
https://www.biodiversitylibrary.org/page/51459580,Book,Description des crustacés,[Paris],[Gide et J. Baudry],1853,"Lucas, H.     (Hippolyte), 1814 -1899",,French,Page 107
https://www.biodiversitylibrary.org/page/31858402,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 317
https://www.biodiversitylibrary.org/page/43896317,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 317
https://www.biodiversitylibrary.org/page/56292183,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 58
https://www.biodiversitylibrary.org/page/48794632,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1974,"Queensland Museum.       ",v.17:pt.1 (1974),English,Page 181
https://www.biodiversitylibrary.org/page/48794633,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1974,"Queensland Museum.       ",v.17:pt.1 (1974),English,Page 182
https://www.biodiversitylibrary.org/page/41865895,Journal,New Zealand journal of science,Dunedin,,1882,,v. 1 (1882-83),,Page 264
https://www.biodiversitylibrary.org/page/47535822,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 229
https://www.biodiversitylibrary.org/page/35183608,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 67
https://www.biodiversitylibrary.org/page/18992322,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.13 (1852) [Crustacea pt.1 Text],English,Page 408
https://www.biodiversitylibrary.org/page/43561204,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.3 (1846),French,Page 97
