﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54272503,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 479
https://www.biodiversitylibrary.org/page/43060111,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 26
https://www.biodiversitylibrary.org/page/43060416,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 322
https://www.biodiversitylibrary.org/page/43060491,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 397
https://www.biodiversitylibrary.org/page/38360202,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774201,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 139
https://www.biodiversitylibrary.org/page/2183248,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 369
https://www.biodiversitylibrary.org/page/2183243,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 380
https://www.biodiversitylibrary.org/page/55892012,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 241
https://www.biodiversitylibrary.org/page/23240548,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 223
https://www.biodiversitylibrary.org/page/53664554,Book,"Catalogue of over 1,400 species and varieties of ferns & selaginellas : cultivated by W. & J. Birkenhead, F.R.H.S., Fern Nurseries, Sale, near Manchester",Sale,W. & J. Birkenhead,1899,"W. & J. Birkenhead.       ",24 (1899),English,Page 27
https://www.biodiversitylibrary.org/page/53664677,Book,"Catalogue of over 1,400 species and varieties of ferns & selaginellas : cultivated by W. & J. Birkenhead, F.R.H.S., Fern Nurseries, Sale, near Manchester",Sale,W. & J. Birkenhead,1899,"W. & J. Birkenhead.       ",24 (1899),English,Page 116
https://www.biodiversitylibrary.org/page/13679422,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 613
https://www.biodiversitylibrary.org/page/37825624,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/58883642,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,iv
https://www.biodiversitylibrary.org/page/58883797,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 125
https://www.biodiversitylibrary.org/page/58883869,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 183
https://www.biodiversitylibrary.org/page/58883871,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,
https://www.biodiversitylibrary.org/page/25622590,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,
https://www.biodiversitylibrary.org/page/25622631,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 35
https://www.biodiversitylibrary.org/page/25622655,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,
https://www.biodiversitylibrary.org/page/25633424,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 568
https://www.biodiversitylibrary.org/page/26084117,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,
https://www.biodiversitylibrary.org/page/26084146,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 56
https://www.biodiversitylibrary.org/page/26084177,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 87
https://www.biodiversitylibrary.org/page/26084178,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 88
https://www.biodiversitylibrary.org/page/26084721,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 629
https://www.biodiversitylibrary.org/page/26084871,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 779
https://www.biodiversitylibrary.org/page/26053656,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 44
https://www.biodiversitylibrary.org/page/26054172,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 560
https://www.biodiversitylibrary.org/page/25896026,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 702
https://www.biodiversitylibrary.org/page/25897713,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 755
https://www.biodiversitylibrary.org/page/25898475,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 665
https://www.biodiversitylibrary.org/page/49540507,Journal,The gardeners' magazine,London,Gardeners' magazine office,1882,,v.25(1882),English,Page 355
https://www.biodiversitylibrary.org/page/50270806,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 440
https://www.biodiversitylibrary.org/page/58949148,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 226
https://www.biodiversitylibrary.org/page/58968431,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 6
https://www.biodiversitylibrary.org/page/58968829,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 552
https://www.biodiversitylibrary.org/page/58968832,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 555
https://www.biodiversitylibrary.org/page/33789141,Journal,Garten-Zeitung,Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 11
https://www.biodiversitylibrary.org/page/33789307,Journal,Garten-Zeitung,Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 191
https://www.biodiversitylibrary.org/page/6537398,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,
https://www.biodiversitylibrary.org/page/6537421,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 22
