﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42976882,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 50
https://www.biodiversitylibrary.org/page/2133394,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 310
https://www.biodiversitylibrary.org/page/33915794,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 738
https://www.biodiversitylibrary.org/page/314426,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 165
https://www.biodiversitylibrary.org/page/9314617,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1990,"Humbert, H.      1887 -1967",fam 168: Gentianacées,,Page 116
https://www.biodiversitylibrary.org/page/42395005,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 296
https://www.biodiversitylibrary.org/page/42363277,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 217
https://www.biodiversitylibrary.org/page/62628345,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 296
https://www.biodiversitylibrary.org/page/2226175,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 153
https://www.biodiversitylibrary.org/page/31674540,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1903,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 17-21 (1903-1906),German,Page 175
https://www.biodiversitylibrary.org/page/9223872,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1891,"Naturforschende Gesellschaft in Zürich.       ",v.36-37 (1891-1892),German,Page 334
