﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085725,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 366
https://www.biodiversitylibrary.org/page/31086133,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 774
https://www.biodiversitylibrary.org/page/57557073,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1991,"University of Florida.  Center for Aquatic Plants.     ",v.11:no.1-2 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/57557547,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1998,"University of Florida.  Center for Aquatic Plants.     ",v.18:no.1 (1998),English,Page 6
https://www.biodiversitylibrary.org/page/54584758,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 49
https://www.biodiversitylibrary.org/page/54591721,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1976,"California State University, Fullerton.  Arboretum.     ",v.5:no.1-4 (1976),English,Page 8
https://www.biodiversitylibrary.org/page/54565646,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1977,"California State University, Fullerton.  Arboretum.     ",v.6:no.1-4 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/54584812,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.3 (1979),English,Page 77
https://www.biodiversitylibrary.org/page/54604282,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.4 (1982),English,Page 95
https://www.biodiversitylibrary.org/page/54591020,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.2 (1986),English,Page 33
https://www.biodiversitylibrary.org/page/54593624,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.3 (1989),English,Page 90
https://www.biodiversitylibrary.org/page/54581492,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1992,"California State University, Fullerton.  Arboretum.     ",v.21:no.4 (1992),English,Page 88
https://www.biodiversitylibrary.org/page/54593398,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1993,"California State University, Fullerton.  Arboretum.     ",v.22:no.3 (1993),English,Page 56
https://www.biodiversitylibrary.org/page/53987132,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1995,"California State University, Fullerton.  Arboretum.     ",v.24:no.3 (1995),English,Page 86
https://www.biodiversitylibrary.org/page/54589178,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1997,"California State University, Fullerton.  Arboretum.     ",v.26:no.2 (1997),English,Page 67
https://www.biodiversitylibrary.org/page/54565521,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2003,"California State University, Fullerton.  Arboretum.     ",v.32:no.1 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/54565537,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2003,"California State University, Fullerton.  Arboretum.     ",v.32:no.1 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/54594996,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2003,"California State University, Fullerton.  Arboretum.     ",v.32:no.3 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/54570160,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2004,"California State University, Fullerton.  Arboretum.     ",v.33:no.4 (2004),English,Page 99
