﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084878,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 351
https://www.biodiversitylibrary.org/page/15853889,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 66
https://www.biodiversitylibrary.org/page/6991575,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 62
https://www.biodiversitylibrary.org/page/3288190,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 203
https://www.biodiversitylibrary.org/page/34138557,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,
https://www.biodiversitylibrary.org/page/34138644,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,
https://www.biodiversitylibrary.org/page/7712979,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1878,"Natural History Society of Montreal.       ",new ser.:v.8,English,Page 469
https://www.biodiversitylibrary.org/page/18464719,Book,Catalogue of North American shells,"[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 21
https://www.biodiversitylibrary.org/page/51275086,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 297
https://www.biodiversitylibrary.org/page/51275087,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 298
https://www.biodiversitylibrary.org/page/51275088,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 299
https://www.biodiversitylibrary.org/page/51275089,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 300
https://www.biodiversitylibrary.org/page/51275092,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 303
https://www.biodiversitylibrary.org/page/10972836,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
