﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654169,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,
https://www.biodiversitylibrary.org/page/51654213,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51654214,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51622558,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51660554,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51660563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51674361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51674365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 72
https://www.biodiversitylibrary.org/page/50117605,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 104
https://www.biodiversitylibrary.org/page/53648909,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/62941744,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1995,"Field Museum of Natural History.       ",1995,English,Page 43
https://www.biodiversitylibrary.org/page/62946753,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1996,"Field Museum of Natural History.       ",1996,English,Page 50
https://www.biodiversitylibrary.org/page/63000044,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1997,"Field Museum of Natural History.       ",1997,English,Page 50
https://www.biodiversitylibrary.org/page/63000043,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1997,"Field Museum of Natural History.       ",1997,English,Page 51
https://www.biodiversitylibrary.org/page/62926194,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 7
https://www.biodiversitylibrary.org/page/62926292,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 105
https://www.biodiversitylibrary.org/page/62918701,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2002,"Field Museum of Natural History.       ",2002,English,Page 97
https://www.biodiversitylibrary.org/page/62921562,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 108
https://www.biodiversitylibrary.org/page/62925341,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 24
https://www.biodiversitylibrary.org/page/62925423,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 106
https://www.biodiversitylibrary.org/page/62921308,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 23
https://www.biodiversitylibrary.org/page/62921378,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 93
https://www.biodiversitylibrary.org/page/62918509,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 96
https://www.biodiversitylibrary.org/page/62923307,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 23
https://www.biodiversitylibrary.org/page/62923379,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 95
https://www.biodiversitylibrary.org/page/63321181,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 95
https://www.biodiversitylibrary.org/page/62921810,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 99
https://www.biodiversitylibrary.org/page/40570977,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/54589468,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/50738744,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 85
https://www.biodiversitylibrary.org/page/50738799,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 86
https://www.biodiversitylibrary.org/page/50746460,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50995063,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/50628708,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50628714,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50680406,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/58277900,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 3
https://www.biodiversitylibrary.org/page/58279062,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 55
https://www.biodiversitylibrary.org/page/58279063,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 56
https://www.biodiversitylibrary.org/page/54853021,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 49
https://www.biodiversitylibrary.org/page/54853023,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 51
https://www.biodiversitylibrary.org/page/59855839,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.6:no.2 (1968),French,p. 96
https://www.biodiversitylibrary.org/page/60739014,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.2 (1990),Multiple,p. 187
https://www.biodiversitylibrary.org/page/60783625,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 127
https://www.biodiversitylibrary.org/page/60783626,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 128
https://www.biodiversitylibrary.org/page/60783627,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 129
https://www.biodiversitylibrary.org/page/60783628,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 130
https://www.biodiversitylibrary.org/page/60783630,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 132
https://www.biodiversitylibrary.org/page/60783631,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 133
https://www.biodiversitylibrary.org/page/60783668,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 170
https://www.biodiversitylibrary.org/page/60785478,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 187
https://www.biodiversitylibrary.org/page/60794748,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 400
https://www.biodiversitylibrary.org/page/60577061,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 155
https://www.biodiversitylibrary.org/page/60586403,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60587163,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 199
https://www.biodiversitylibrary.org/page/60587183,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 219
https://www.biodiversitylibrary.org/page/60587186,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 222
https://www.biodiversitylibrary.org/page/60587187,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 223
https://www.biodiversitylibrary.org/page/60587188,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 224
https://www.biodiversitylibrary.org/page/60587190,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 226
https://www.biodiversitylibrary.org/page/60587191,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 227
https://www.biodiversitylibrary.org/page/60587192,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60587195,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 231
https://www.biodiversitylibrary.org/page/60587196,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 232
https://www.biodiversitylibrary.org/page/60595992,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.1 (1984),Multiple,p. 10
https://www.biodiversitylibrary.org/page/60595993,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.1 (1984),Multiple,p. 11
https://www.biodiversitylibrary.org/page/60595825,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 166
https://www.biodiversitylibrary.org/page/60614267,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 2
https://www.biodiversitylibrary.org/page/60614235,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.2 (1988),Multiple,p. 148
https://www.biodiversitylibrary.org/page/60614238,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.2 (1988),Multiple,p. 151
https://www.biodiversitylibrary.org/page/60622351,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 239
https://www.biodiversitylibrary.org/page/60622595,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 215
https://www.biodiversitylibrary.org/page/60622596,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 216
https://www.biodiversitylibrary.org/page/60622598,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 218
https://www.biodiversitylibrary.org/page/60622600,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 220
https://www.biodiversitylibrary.org/page/60622601,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 221
https://www.biodiversitylibrary.org/page/60622602,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 222
https://www.biodiversitylibrary.org/page/60622604,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 224
https://www.biodiversitylibrary.org/page/60622606,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 226
https://www.biodiversitylibrary.org/page/60622410,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 12
https://www.biodiversitylibrary.org/page/60618815,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60618819,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 129
https://www.biodiversitylibrary.org/page/60622149,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 25
https://www.biodiversitylibrary.org/page/58147302,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 142
https://www.biodiversitylibrary.org/page/59843184,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 35
