﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2920618,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 206
https://www.biodiversitylibrary.org/page/14592649,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 216
https://www.biodiversitylibrary.org/page/63110728,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 289
https://www.biodiversitylibrary.org/page/14234,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 439
https://www.biodiversitylibrary.org/page/63082069,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/42364049,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 199
https://www.biodiversitylibrary.org/page/42363288,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 228
https://www.biodiversitylibrary.org/page/2047368,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 169
https://www.biodiversitylibrary.org/page/2043419,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 254
https://www.biodiversitylibrary.org/page/23324411,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/41246169,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,
