﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58056535,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.4(1960),Italian,Page 317
https://www.biodiversitylibrary.org/page/56778068,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 89
https://www.biodiversitylibrary.org/page/10650162,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 19
https://www.biodiversitylibrary.org/page/10650214,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 48
https://www.biodiversitylibrary.org/page/10650246,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 80
https://www.biodiversitylibrary.org/page/28867286,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 60
https://www.biodiversitylibrary.org/page/35397307,Journal,Palaeontographica,Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,Page 112
https://www.biodiversitylibrary.org/page/56380706,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1955,"Royal Society of Victoria (Melbourne, Vic.)       ",v.66-67 (1954-1955),,
https://www.biodiversitylibrary.org/page/36073514,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 924
https://www.biodiversitylibrary.org/page/1720668,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 106
