﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675565,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.47 (1999),Spanish,Page 44
https://www.biodiversitylibrary.org/page/36500901,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 18
https://www.biodiversitylibrary.org/page/36424532,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 140
https://www.biodiversitylibrary.org/page/43843472,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/39349320,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 939
https://www.biodiversitylibrary.org/page/15272963,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35769338,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 83
https://www.biodiversitylibrary.org/page/54589465,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 59
https://www.biodiversitylibrary.org/page/15438910,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1893,"University of Iowa.       ",v.2 (1890-1893),English,Page 408
https://www.biodiversitylibrary.org/page/45464244,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 53
https://www.biodiversitylibrary.org/page/34701100,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 229
https://www.biodiversitylibrary.org/page/34825069,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.54 (1902),English,Page 939
https://www.biodiversitylibrary.org/page/21727908,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 538
https://www.biodiversitylibrary.org/page/39328170,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 163
https://www.biodiversitylibrary.org/page/365614,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 181
https://www.biodiversitylibrary.org/page/1173474,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 859
https://www.biodiversitylibrary.org/page/42260557,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 693
https://www.biodiversitylibrary.org/page/42233581,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 126
https://www.biodiversitylibrary.org/page/42233606,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 151
https://www.biodiversitylibrary.org/page/42233957,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 502
https://www.biodiversitylibrary.org/page/42234022,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 567
https://www.biodiversitylibrary.org/page/42234045,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 590
https://www.biodiversitylibrary.org/page/42233297,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1184
https://www.biodiversitylibrary.org/page/42233303,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1190
https://www.biodiversitylibrary.org/page/46066335,Book,Flora of West Virginia,Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 247
https://www.biodiversitylibrary.org/page/6609202,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1913,,ser.3:v.2,English,Page 16
https://www.biodiversitylibrary.org/page/6346040,Journal,Grevillea,London,Williams and Norgate,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 50
https://www.biodiversitylibrary.org/page/48315319,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 92
https://www.biodiversitylibrary.org/page/48306280,Journal,Grevillea,London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 51
https://www.biodiversitylibrary.org/page/48300620,Journal,Grevillea,London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 77
https://www.biodiversitylibrary.org/page/474099,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 137
https://www.biodiversitylibrary.org/page/417746,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 138
https://www.biodiversitylibrary.org/page/55437360,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1888,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.4 (1888),English,Page 86
https://www.biodiversitylibrary.org/page/55448489,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 328
https://www.biodiversitylibrary.org/page/30222754,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,Page 1291
https://www.biodiversitylibrary.org/page/30222925,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/55130371,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 158
https://www.biodiversitylibrary.org/page/2181144,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/2038119,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 145
