﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116861,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 18
https://www.biodiversitylibrary.org/page/36219646,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 306
https://www.biodiversitylibrary.org/page/43693256,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 3
https://www.biodiversitylibrary.org/page/42782360,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/25672907,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 281
https://www.biodiversitylibrary.org/page/48580101,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 281
https://www.biodiversitylibrary.org/page/46044142,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 176
https://www.biodiversitylibrary.org/page/45886474,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 173
https://www.biodiversitylibrary.org/page/31775127,Journal,Nouveau bulletin des sciences,Paris,Bernard,1808,"Société Philomathique de Paris.       ",t.1 (1807-1808),French,Page 332
https://www.biodiversitylibrary.org/page/4123217,Journal,Nouveau bulletin des sciences,Paris,Bernard,1807,"Société Philomathique de Paris.       ",t.1 (1807-1809),French,Page 330
https://www.biodiversitylibrary.org/page/3106987,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 65
https://www.biodiversitylibrary.org/page/53551583,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.105 (2016),English,Page 20
https://www.biodiversitylibrary.org/page/62336245,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,
https://www.biodiversitylibrary.org/page/62336240,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/62336170,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 86
https://www.biodiversitylibrary.org/page/62336171,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 87
https://www.biodiversitylibrary.org/page/62336272,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/62340040,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page iv
https://www.biodiversitylibrary.org/page/62340059,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 13
https://www.biodiversitylibrary.org/page/62340060,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 14
https://www.biodiversitylibrary.org/page/62340061,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 15
https://www.biodiversitylibrary.org/page/62340062,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 16
https://www.biodiversitylibrary.org/page/62340070,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 24
https://www.biodiversitylibrary.org/page/62340072,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 26
https://www.biodiversitylibrary.org/page/41901608,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 108
https://www.biodiversitylibrary.org/page/41901672,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 172
https://www.biodiversitylibrary.org/page/31493113,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 436
