﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1531340,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 145
https://www.biodiversitylibrary.org/page/1531356,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 161
https://www.biodiversitylibrary.org/page/1546653,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 530
https://www.biodiversitylibrary.org/page/35808707,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 622
https://www.biodiversitylibrary.org/page/34004507,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1936,"University of Illinois at Urbana-Champaign.       ",v.14:no.2 (1936),English,Page 40
https://www.biodiversitylibrary.org/page/34004628,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1936,"University of Illinois at Urbana-Champaign.       ",v.14:no.2 (1936),English,Page 123
https://www.biodiversitylibrary.org/page/57663812,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 147
https://www.biodiversitylibrary.org/page/18761628,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 137
https://www.biodiversitylibrary.org/page/18761652,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 161
https://www.biodiversitylibrary.org/page/25837925,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 144
https://www.biodiversitylibrary.org/page/25838002,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 221
https://www.biodiversitylibrary.org/page/25838081,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 300
https://www.biodiversitylibrary.org/page/25838132,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 7
https://www.biodiversitylibrary.org/page/25838340,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 215
https://www.biodiversitylibrary.org/page/922312,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 76
https://www.biodiversitylibrary.org/page/14179334,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 355
https://www.biodiversitylibrary.org/page/14179336,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 357
https://www.biodiversitylibrary.org/page/14179338,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 359
https://www.biodiversitylibrary.org/page/14179489,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 510
