﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7484007,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXX
https://www.biodiversitylibrary.org/page/7484123,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 138
https://www.biodiversitylibrary.org/page/7484128,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 143
https://www.biodiversitylibrary.org/page/52115486,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 6
https://www.biodiversitylibrary.org/page/52115512,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 32
https://www.biodiversitylibrary.org/page/52115518,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 38
https://www.biodiversitylibrary.org/page/52115770,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 74
https://www.biodiversitylibrary.org/page/10950707,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 164
https://www.biodiversitylibrary.org/page/10950708,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 165
https://www.biodiversitylibrary.org/page/10950709,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 166
https://www.biodiversitylibrary.org/page/867794,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxx
https://www.biodiversitylibrary.org/page/867795,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxi
https://www.biodiversitylibrary.org/page/867917,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 138
https://www.biodiversitylibrary.org/page/867920,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 143
https://www.biodiversitylibrary.org/page/867921,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 144
https://www.biodiversitylibrary.org/page/35515125,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 484
https://www.biodiversitylibrary.org/page/34590354,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 701
https://www.biodiversitylibrary.org/page/41503756,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 131
https://www.biodiversitylibrary.org/page/41503758,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 133
