﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37058794,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 403
https://www.biodiversitylibrary.org/page/63019031,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 837
https://www.biodiversitylibrary.org/page/63019032,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 838
https://www.biodiversitylibrary.org/page/10544403,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 352
https://www.biodiversitylibrary.org/page/12419646,Book,Flora von Kurhessen und Nassau : diagnostischer Theil,Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 242
https://www.biodiversitylibrary.org/page/10519632,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 1,German,Page 251
https://www.biodiversitylibrary.org/page/31478437,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.1,Latin,Page 416
https://www.biodiversitylibrary.org/page/22153180,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1893,"Lockyer, Norman,   Sir,   1836 -1920",v.49=no.1253-1278 (1893-1894),English,Page 501
https://www.biodiversitylibrary.org/page/6109934,Book,Taschenbuch der Flora Deutschlands; nach dem Linnéischen Systeme geordnet,Nürnberg,J.L. Schrag,1847,"Kittel, Martin Balduin,      1798 -1885",,German,Page 416
https://www.biodiversitylibrary.org/page/12469987,Book,Taschenbuch der Flora Deutschlands; zum Gebrauche auf botanischen Excursionen,Nürnberg,J.L. Schrag,1853,"Kittel, Martin Balduin,      1798 -1885",v.1-2,German,Page 658
