﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/207307,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 51
https://www.biodiversitylibrary.org/page/51674208,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 193
https://www.biodiversitylibrary.org/page/51674209,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 194
https://www.biodiversitylibrary.org/page/51674212,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 197
https://www.biodiversitylibrary.org/page/51668329,Journal,Botaniska notiser,Upsala,Wahlstrm,1922,"Lunds botaniska förening.       ",1922,English,Page 105
https://www.biodiversitylibrary.org/page/3417448,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 294
https://www.biodiversitylibrary.org/page/11015971,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 827
https://www.biodiversitylibrary.org/page/1575075,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 884
https://www.biodiversitylibrary.org/page/31186021,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 284
https://www.biodiversitylibrary.org/page/11283094,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 502
https://www.biodiversitylibrary.org/page/19488129,Book,Oecology of plants : an introduction to the study of plant-communities,Oxford,Clarendon Press,1909,"Warming, Eugenius,      1841 -1924",,English,Page 290
https://www.biodiversitylibrary.org/page/19931148,Book,Oecology of plants; an introduction to the study of plant-communities,Oxford,Clarendon Press,1909,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 290
https://www.biodiversitylibrary.org/page/38692580,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 109
https://www.biodiversitylibrary.org/page/33634564,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 166
