﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572763,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788958,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/8849929,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 251
https://www.biodiversitylibrary.org/page/16220076,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 253
https://www.biodiversitylibrary.org/page/58182234,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 93
https://www.biodiversitylibrary.org/page/58182507,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 46
https://www.biodiversitylibrary.org/page/58182509,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 48
https://www.biodiversitylibrary.org/page/58199305,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 178
https://www.biodiversitylibrary.org/page/58199310,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 183
https://www.biodiversitylibrary.org/page/11465260,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 452
https://www.biodiversitylibrary.org/page/3628966,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 596
https://www.biodiversitylibrary.org/page/321313,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 79
https://www.biodiversitylibrary.org/page/58944510,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 606
https://www.biodiversitylibrary.org/page/325239,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 547
https://www.biodiversitylibrary.org/page/325302,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 606
https://www.biodiversitylibrary.org/page/58919237,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 688
https://www.biodiversitylibrary.org/page/333097,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 674
https://www.biodiversitylibrary.org/page/333111,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 688
https://www.biodiversitylibrary.org/page/58895531,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 682
https://www.biodiversitylibrary.org/page/326277,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 682
https://www.biodiversitylibrary.org/page/63280264,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 544
https://www.biodiversitylibrary.org/page/3186388,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 139
https://www.biodiversitylibrary.org/page/3242329,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 383
https://www.biodiversitylibrary.org/page/40881090,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 236
https://www.biodiversitylibrary.org/page/40881122,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 268
https://www.biodiversitylibrary.org/page/40881129,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 275
https://www.biodiversitylibrary.org/page/40881132,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 278
https://www.biodiversitylibrary.org/page/36179818,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 415
https://www.biodiversitylibrary.org/page/28061521,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 308
https://www.biodiversitylibrary.org/page/28063457,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 140
