﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63300155,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 350
https://www.biodiversitylibrary.org/page/63300216,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page XV
https://www.biodiversitylibrary.org/page/63251160,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 454
https://www.biodiversitylibrary.org/page/49556883,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 67
https://www.biodiversitylibrary.org/page/49556269,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 69
https://www.biodiversitylibrary.org/page/53240824,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 13
https://www.biodiversitylibrary.org/page/49515620,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/49470079,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/59335428,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/63042838,Journal,Journal of conchology,London,D. Bogue,1956,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 83
https://www.biodiversitylibrary.org/page/13146453,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 188
https://www.biodiversitylibrary.org/page/13146631,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 350
https://www.biodiversitylibrary.org/page/61263522,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 21
https://www.biodiversitylibrary.org/page/51601834,Book,"The nonmarine mollusks of San Jose Island, with notes on those of Pedro Gonzalez, Pearl Islands, Panama",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/27394382,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 3
https://www.biodiversitylibrary.org/page/34895878,Journal,Texas conchologist,[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 86
https://www.biodiversitylibrary.org/page/43054098,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 230
