﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53673970,Book,128th annual report of the New York State Museum and Science Service,Albany,University of the State of New York,1966,,no.409 (1966),English,Page 14
https://www.biodiversitylibrary.org/page/3400335,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 197
https://www.biodiversitylibrary.org/page/51622559,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 51
https://www.biodiversitylibrary.org/page/5554943,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 21
https://www.biodiversitylibrary.org/page/5554896,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 50
https://www.biodiversitylibrary.org/page/31359444,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,
https://www.biodiversitylibrary.org/page/31378578,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 103
https://www.biodiversitylibrary.org/page/4498699,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 403
https://www.biodiversitylibrary.org/page/4498700,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 404
https://www.biodiversitylibrary.org/page/3371063,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 422
https://www.biodiversitylibrary.org/page/15997211,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 266
https://www.biodiversitylibrary.org/page/15997235,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 290
https://www.biodiversitylibrary.org/page/15997236,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 291
https://www.biodiversitylibrary.org/page/15997293,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 348
https://www.biodiversitylibrary.org/page/15997306,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 362
https://www.biodiversitylibrary.org/page/15997312,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 368
https://www.biodiversitylibrary.org/page/52423789,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 176
https://www.biodiversitylibrary.org/page/52423958,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
