﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 177
https://www.biodiversitylibrary.org/page/15995817,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 806
https://www.biodiversitylibrary.org/page/50734437,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680444,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/33805404,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 227
https://www.biodiversitylibrary.org/page/43700693,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 5
https://www.biodiversitylibrary.org/page/28467366,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 181
https://www.biodiversitylibrary.org/page/62008140,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 138
https://www.biodiversitylibrary.org/page/62008141,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 139
https://www.biodiversitylibrary.org/page/62008142,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 140
https://www.biodiversitylibrary.org/page/62008143,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 141
https://www.biodiversitylibrary.org/page/62008147,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/62020168,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 112
https://www.biodiversitylibrary.org/page/62024177,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,
https://www.biodiversitylibrary.org/page/62024183,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/62024184,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 86
