﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634385,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 493
https://www.biodiversitylibrary.org/page/60634489,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 597
https://www.biodiversitylibrary.org/page/60634507,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 615
https://www.biodiversitylibrary.org/page/60634511,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 619
https://www.biodiversitylibrary.org/page/31488218,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377260,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488449,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035817,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 180
https://www.biodiversitylibrary.org/page/31035869,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 232
https://www.biodiversitylibrary.org/page/31035909,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/62457242,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 139
https://www.biodiversitylibrary.org/page/62457243,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 140
https://www.biodiversitylibrary.org/page/62457253,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 150
https://www.biodiversitylibrary.org/page/62457315,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 212
https://www.biodiversitylibrary.org/page/58467950,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 41
https://www.biodiversitylibrary.org/page/26182579,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 26
https://www.biodiversitylibrary.org/page/26183111,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 52
https://www.biodiversitylibrary.org/page/48490013,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 91
https://www.biodiversitylibrary.org/page/48490269,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 347
https://www.biodiversitylibrary.org/page/16244508,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 65
https://www.biodiversitylibrary.org/page/16244958,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 515
https://www.biodiversitylibrary.org/page/26185003,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 318
https://www.biodiversitylibrary.org/page/16140124,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 372
https://www.biodiversitylibrary.org/page/16126176,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 560
https://www.biodiversitylibrary.org/page/37103395,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 403
https://www.biodiversitylibrary.org/page/19239766,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 368
https://www.biodiversitylibrary.org/page/33504395,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 459
https://www.biodiversitylibrary.org/page/3385217,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 131
https://www.biodiversitylibrary.org/page/3385221,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 133
https://www.biodiversitylibrary.org/page/3385077,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 135
https://www.biodiversitylibrary.org/page/42246599,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 217
https://www.biodiversitylibrary.org/page/42246601,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 219
https://www.biodiversitylibrary.org/page/29528072,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 164
https://www.biodiversitylibrary.org/page/29528144,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 236
https://www.biodiversitylibrary.org/page/1010726,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 335
https://www.biodiversitylibrary.org/page/1107598,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1080462,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 271
https://www.biodiversitylibrary.org/page/31524670,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 169
https://www.biodiversitylibrary.org/page/51564698,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 53
