﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539804,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/39997323,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 299
https://www.biodiversitylibrary.org/page/53914638,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,32
https://www.biodiversitylibrary.org/page/49556708,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 78
https://www.biodiversitylibrary.org/page/49556208,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 18
https://www.biodiversitylibrary.org/page/63040399,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 322
https://www.biodiversitylibrary.org/page/60797523,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 830
https://www.biodiversitylibrary.org/page/60797905,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1196
https://www.biodiversitylibrary.org/page/11184678,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 118
https://www.biodiversitylibrary.org/page/8514642,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 16
https://www.biodiversitylibrary.org/page/8276507,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1976,"American Malacologists, Inc.       ",v.90 (1976),English,Page 131
https://www.biodiversitylibrary.org/page/60587298,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1982,"North Queensland Naturalists' Club.       ",v.45:no.180 (1982:Apr),English,Page 4
https://www.biodiversitylibrary.org/page/55681105,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2008,"Northern Territory Field Naturalists' Club       ",no.20 (2008:Sep),English,Page 53
https://www.biodiversitylibrary.org/page/55681108,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2008,"Northern Territory Field Naturalists' Club       ",no.20 (2008:Sep),English,Page 56
https://www.biodiversitylibrary.org/page/42257373,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 105
https://www.biodiversitylibrary.org/page/50581322,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 46
https://www.biodiversitylibrary.org/page/50507574,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 74
https://www.biodiversitylibrary.org/page/50501868,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1985,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 19
https://www.biodiversitylibrary.org/page/50501933,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 2
https://www.biodiversitylibrary.org/page/60798422,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 180
https://www.biodiversitylibrary.org/page/33285908,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 3
https://www.biodiversitylibrary.org/page/33285909,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 4
https://www.biodiversitylibrary.org/page/32630960,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 3
https://www.biodiversitylibrary.org/page/32630961,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 4
https://www.biodiversitylibrary.org/page/28256861,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 132
https://www.biodiversitylibrary.org/page/59858092,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/59858044,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/42517700,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 244
