﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58108419,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/62165820,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 163
https://www.biodiversitylibrary.org/page/8358829,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 195
https://www.biodiversitylibrary.org/page/8358889,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 255
https://www.biodiversitylibrary.org/page/8493494,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 37
https://www.biodiversitylibrary.org/page/8493496,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 39
https://www.biodiversitylibrary.org/page/57468481,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 69
https://www.biodiversitylibrary.org/page/57514254,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 23
https://www.biodiversitylibrary.org/page/41262650,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/9725225,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1902,"Field Naturalists' Club of Victoria.       ",v.19 (1902-1903),English,Page 15
https://www.biodiversitylibrary.org/page/9728167,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 54
