﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1546522,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 399
https://www.biodiversitylibrary.org/page/1546527,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 404
https://www.biodiversitylibrary.org/page/1546529,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 406
https://www.biodiversitylibrary.org/page/1546530,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 407
https://www.biodiversitylibrary.org/page/1546533,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 410
https://www.biodiversitylibrary.org/page/1546534,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 411
https://www.biodiversitylibrary.org/page/1546537,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 414
https://www.biodiversitylibrary.org/page/1546827,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 100
https://www.biodiversitylibrary.org/page/1546831,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 104
https://www.biodiversitylibrary.org/page/7680271,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page VIII
https://www.biodiversitylibrary.org/page/7680397,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 65
https://www.biodiversitylibrary.org/page/7680396,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 66
https://www.biodiversitylibrary.org/page/38929260,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/38929265,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 75
https://www.biodiversitylibrary.org/page/38929266,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 76
https://www.biodiversitylibrary.org/page/9367151,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/49519373,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 365
https://www.biodiversitylibrary.org/page/49519517,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 507
https://www.biodiversitylibrary.org/page/2191361,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 70
https://www.biodiversitylibrary.org/page/2191356,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 75
https://www.biodiversitylibrary.org/page/2191355,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 76
https://www.biodiversitylibrary.org/page/10239483,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.327 (1959),English,Page 115
https://www.biodiversitylibrary.org/page/4365111,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,Page 186
https://www.biodiversitylibrary.org/page/4365162,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,Page 237
https://www.biodiversitylibrary.org/page/4365167,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,Page 242
https://www.biodiversitylibrary.org/page/4365174,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,Page 249
https://www.biodiversitylibrary.org/page/4365175,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,Page 250
https://www.biodiversitylibrary.org/page/4365261,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,"Fig. 33, Page 335"
https://www.biodiversitylibrary.org/page/4365263,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,"Fig. 34, Page 337"
https://www.biodiversitylibrary.org/page/36175852,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 315
