﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15117838,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 23
https://www.biodiversitylibrary.org/page/57648047,Book,Campagne Arctique de 1907,Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 52
https://www.biodiversitylibrary.org/page/57648180,Book,Campagne Arctique de 1907,Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 185
https://www.biodiversitylibrary.org/page/57648182,Book,Campagne Arctique de 1907,Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 187
https://www.biodiversitylibrary.org/page/57648187,Book,Campagne Arctique de 1907,Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 192
https://www.biodiversitylibrary.org/page/42372580,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 50
https://www.biodiversitylibrary.org/page/42372604,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 74
https://www.biodiversitylibrary.org/page/12082327,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 50
https://www.biodiversitylibrary.org/page/29678557,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 203
https://www.biodiversitylibrary.org/page/29678578,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 224
https://www.biodiversitylibrary.org/page/29678663,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 291
https://www.biodiversitylibrary.org/page/29678755,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 353
