﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63421249,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 242
https://www.biodiversitylibrary.org/page/5671693,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 128
https://www.biodiversitylibrary.org/page/2856033,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 58
https://www.biodiversitylibrary.org/page/8108923,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1960,"Humbert, H.      1887 -1967",fam 189 pt. 1: Composées,,Page 337
https://www.biodiversitylibrary.org/page/8108303,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1962,"Humbert, H.      1887 -1967",fam 189 pt. 2: Composées,,Page 345
https://www.biodiversitylibrary.org/page/8108305,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1962,"Humbert, H.      1887 -1967",fam 189 pt. 2: Composées,,Page 347
https://www.biodiversitylibrary.org/page/62610332,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 386
https://www.biodiversitylibrary.org/page/31458235,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 339
https://www.biodiversitylibrary.org/page/31458248,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 352
https://www.biodiversitylibrary.org/page/31458250,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 354
https://www.biodiversitylibrary.org/page/31458252,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 356
https://www.biodiversitylibrary.org/page/31458253,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 357
https://www.biodiversitylibrary.org/page/31458255,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 359
https://www.biodiversitylibrary.org/page/31458256,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 360
https://www.biodiversitylibrary.org/page/31458258,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 362
https://www.biodiversitylibrary.org/page/31458260,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 364
https://www.biodiversitylibrary.org/page/31189328,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 395
https://www.biodiversitylibrary.org/page/31189344,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 411
https://www.biodiversitylibrary.org/page/31189345,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 412
https://www.biodiversitylibrary.org/page/31189346,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 413
https://www.biodiversitylibrary.org/page/31189348,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 415
https://www.biodiversitylibrary.org/page/31189349,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 416
https://www.biodiversitylibrary.org/page/31189352,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 419
https://www.biodiversitylibrary.org/page/31189355,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 422
https://www.biodiversitylibrary.org/page/31189357,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 424
https://www.biodiversitylibrary.org/page/31189367,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 434
