﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44262805,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 45
https://www.biodiversitylibrary.org/page/3383976,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 214
https://www.biodiversitylibrary.org/page/34088010,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 601
https://www.biodiversitylibrary.org/page/34088048,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 639
https://www.biodiversitylibrary.org/page/33961125,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 41
https://www.biodiversitylibrary.org/page/4092400,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 400
https://www.biodiversitylibrary.org/page/29690549,Book,Agricultural botany,Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 247
https://www.biodiversitylibrary.org/page/34997949,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 247
https://www.biodiversitylibrary.org/page/4676926,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,Page 197
https://www.biodiversitylibrary.org/page/4676930,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,Page 201
https://www.biodiversitylibrary.org/page/50435146,Collection,[Albany Nurseries materials],"Albany, Ore",Albany Nurseries,1915,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1915,English,Page 31
