﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33741351,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 311
https://www.biodiversitylibrary.org/page/33742961,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 709
https://www.biodiversitylibrary.org/page/63081644,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/53773675,Book,Compositae collected in Brazil by Prof. and Mrs. E.W.D. Holway,,,1922,"Holway, E. W. D.     (Edward Willet Dorland), 1853 -1923",,English,Seq. 1
https://www.biodiversitylibrary.org/page/13748455,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 13
https://www.biodiversitylibrary.org/page/13752158,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/139834,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 355
https://www.biodiversitylibrary.org/page/139849,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 385
https://www.biodiversitylibrary.org/page/39327531,Book,"The flora of Rensselaer County, New York. A record of the phenogams and vascular cryptogams growing in said district, independent of cultivation","Troy, N.Y",H.B. Nims,1894,"Gordinier, Herman Camp,      1864 -1930",1894,English,Page 16
https://www.biodiversitylibrary.org/page/42414599,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 52
https://www.biodiversitylibrary.org/page/13589127,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 424
https://www.biodiversitylibrary.org/page/19820307,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 648
https://www.biodiversitylibrary.org/page/34741744,Journal,Memoir,"Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 648
https://www.biodiversitylibrary.org/page/43403396,Book,Naturhistorische Reise nach der westindischen Insel Hayti : auf Kosten Sr. Majestät des Kaisers von Oesterreich,Stuttgart,Hallberger,1836,"Ritter, Carl,      1779 -1859",,German,Page 176
https://www.biodiversitylibrary.org/page/56049924,Book,Naturhistorische Reise nach der westindischen Insel Hayti : auf Kosten Sr. Majestät des Kaisers von Oesterreich,Stuttgart,Hallberger'sche Verlagshandlung,1836,"Ritter, Carl,      1779 -1859",,German,Page 176
https://www.biodiversitylibrary.org/page/28142114,Book,Naturhistorische Reise nach der westindischen Insel Hayti : auf Kosten Sr. Majestät des Kaisers von Oesterreich,Stuttgart,Hallberger,1836,"Ritter, Karl.       ",,German,Page 176
https://www.biodiversitylibrary.org/page/53914989,Book,"Plant lists, Brazil, Mexico, and South America",,,1930,"Mexía, Ynés,      1870 -1938",,,Seq. 1
https://www.biodiversitylibrary.org/page/31322401,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 311
https://www.biodiversitylibrary.org/page/31322594,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 702
https://www.biodiversitylibrary.org/page/31322595,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 703
https://www.biodiversitylibrary.org/page/31322601,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 709
