﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12696972,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 98
https://www.biodiversitylibrary.org/page/12697377,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 469
https://www.biodiversitylibrary.org/page/3970407,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 98
https://www.biodiversitylibrary.org/page/3970496,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 469
https://www.biodiversitylibrary.org/page/7434065,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 387
https://www.biodiversitylibrary.org/page/18443609,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 387
https://www.biodiversitylibrary.org/page/22039846,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 387
https://www.biodiversitylibrary.org/page/8010020,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 387
https://www.biodiversitylibrary.org/page/2171527,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 609
https://www.biodiversitylibrary.org/page/7423795,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 113
https://www.biodiversitylibrary.org/page/750111,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 134
https://www.biodiversitylibrary.org/page/28761309,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 550
https://www.biodiversitylibrary.org/page/18696419,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 29
