﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325577,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 389
https://www.biodiversitylibrary.org/page/4460574,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 148
https://www.biodiversitylibrary.org/page/12122751,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 366
https://www.biodiversitylibrary.org/page/4981813,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 459
https://www.biodiversitylibrary.org/page/4982371,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 445
https://www.biodiversitylibrary.org/page/42836978,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 459
https://www.biodiversitylibrary.org/page/2208286,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 913
https://www.biodiversitylibrary.org/page/33938149,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 219
https://www.biodiversitylibrary.org/page/6149856,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,
https://www.biodiversitylibrary.org/page/10395349,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 754
https://www.biodiversitylibrary.org/page/10534731,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 70
https://www.biodiversitylibrary.org/page/10544152,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 101
https://www.biodiversitylibrary.org/page/11270278,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 305
https://www.biodiversitylibrary.org/page/22500936,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 122
https://www.biodiversitylibrary.org/page/22501111,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 291
https://www.biodiversitylibrary.org/page/22501114,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 294
https://www.biodiversitylibrary.org/page/31337057,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 179
https://www.biodiversitylibrary.org/page/6159482,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1844,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",6,Latin,Page 53
https://www.biodiversitylibrary.org/page/31185817,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 80
https://www.biodiversitylibrary.org/page/31185944,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 207
https://www.biodiversitylibrary.org/page/46447026,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 184
https://www.biodiversitylibrary.org/page/46447047,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 205
https://www.biodiversitylibrary.org/page/46447138,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 296
https://www.biodiversitylibrary.org/page/12423342,Book,[Miscellaneous papers],"Moscou, etc",,1857,"Trautvetter, Ernst Rudolph von,      1809 -1889",v.2,Latin,Page 20
