﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50367815,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 160
https://www.biodiversitylibrary.org/page/14120589,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 562
https://www.biodiversitylibrary.org/page/49363375,Book,Physica sacra,"Augustae Vindelicorum & Vlmae [Augsburg and Ulm, Germany",Christian Ulrich Wagner],1731,"Scheuchzer, Johann Jakob,      1672 -1733",,Latin,
https://www.biodiversitylibrary.org/page/51163188,Book,Physica sacra,"Augustae Vindelicorum & Vlmae [Augsburg and Ulm, Germany",Christian Ulrich Wagner],1731,"Scheuchzer, Johann Jakob,      1672 -1733",,Latin,
https://www.biodiversitylibrary.org/page/51163189,Book,Physica sacra,"Augustae Vindelicorum & Vlmae [Augsburg and Ulm, Germany",Christian Ulrich Wagner],1731,"Scheuchzer, Johann Jakob,      1672 -1733",,Latin,Page 433
https://www.biodiversitylibrary.org/page/4324847,Journal,Tulane studies in zoology,New Orleans,Tulane University,1960,"Tulane University.       ",v.8 (1960-1961),English,Page 1
https://www.biodiversitylibrary.org/page/4324825,Journal,Tulane studies in zoology,New Orleans,Tulane University,1960,"Tulane University.       ",v.8 (1960-1961),English,Page 23
https://www.biodiversitylibrary.org/page/4410437,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1351
https://www.biodiversitylibrary.org/page/4410469,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1383
https://www.biodiversitylibrary.org/page/4410584,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,"Descr. of Plate CV, Page 1498"
