﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62882470,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ","v.23:4, v.24:4, v.28:3 (1896-1901)",German,Page 136
https://www.biodiversitylibrary.org/page/35902462,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 72
https://www.biodiversitylibrary.org/page/39284619,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 192
https://www.biodiversitylibrary.org/page/44469907,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 50
https://www.biodiversitylibrary.org/page/16015858,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 56
https://www.biodiversitylibrary.org/page/1322055,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 892
https://www.biodiversitylibrary.org/page/27824618,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/61177117,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 224
https://www.biodiversitylibrary.org/page/12203870,Journal,Palaeontographica,Cassel,Theodor Fischer,1864,,bd.13 (1864-66),German,Page 83
https://www.biodiversitylibrary.org/page/50542088,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 6
https://www.biodiversitylibrary.org/page/6461713,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 123
https://www.biodiversitylibrary.org/page/6602684,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 533
https://www.biodiversitylibrary.org/page/30347181,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 182
https://www.biodiversitylibrary.org/page/30051906,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 157-167 (1989-90),German,Page 8
https://www.biodiversitylibrary.org/page/33312689,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 299
https://www.biodiversitylibrary.org/page/34585096,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 299
https://www.biodiversitylibrary.org/page/3307055,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.34 (1901),English,Page 224
https://www.biodiversitylibrary.org/page/9975347,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 262
https://www.biodiversitylibrary.org/page/14872308,Book,Ueberblick über die Trias : mit Berücksichtung ihres Vorkommens in der Alpen,Stuttgart,J.G. Cotta,1864,"Alberti, Friedrich August von,      1795 -1878",,German,Page 67
https://www.biodiversitylibrary.org/page/60295707,Journal,Verhandlungen,Bonn,,1920,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.77-80 (1920-1923),German,Page 11
