﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164395,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 184
https://www.biodiversitylibrary.org/page/62541562,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/57489413,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/52426312,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 289
https://www.biodiversitylibrary.org/page/35839283,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 35
https://www.biodiversitylibrary.org/page/32166489,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/53225605,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 151
https://www.biodiversitylibrary.org/page/42256676,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 24
https://www.biodiversitylibrary.org/page/32484689,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 297
https://www.biodiversitylibrary.org/page/32484699,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 307
