﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61192070,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2018,"Australian Systematic Botany Society       ",no.175 (2018:Jun),English,Page 17
https://www.biodiversitylibrary.org/page/127098,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 591
https://www.biodiversitylibrary.org/page/127139,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 632
https://www.biodiversitylibrary.org/page/42874361,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 632
https://www.biodiversitylibrary.org/page/26123312,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 9
https://www.biodiversitylibrary.org/page/78814,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,
https://www.biodiversitylibrary.org/page/42382572,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 411
https://www.biodiversitylibrary.org/page/50814146,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 57
https://www.biodiversitylibrary.org/page/50814255,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 108
https://www.biodiversitylibrary.org/page/52201014,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 124
https://www.biodiversitylibrary.org/page/52201022,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 132
https://www.biodiversitylibrary.org/page/58174426,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 276
https://www.biodiversitylibrary.org/page/58174523,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 57
https://www.biodiversitylibrary.org/page/57921767,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 8
https://www.biodiversitylibrary.org/page/58682685,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 28
https://www.biodiversitylibrary.org/page/58682702,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 45
https://www.biodiversitylibrary.org/page/62479186,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 965
https://www.biodiversitylibrary.org/page/54019244,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 192
https://www.biodiversitylibrary.org/page/54019322,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 249
https://www.biodiversitylibrary.org/page/54016523,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 280
https://www.biodiversitylibrary.org/page/54016562,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 319
https://www.biodiversitylibrary.org/page/49707694,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 7
https://www.biodiversitylibrary.org/page/49707686,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1955,"Royal Botanic Gardens (Vic.)       ",v.1:no.1 (1955:Aug.),,Page 15
https://www.biodiversitylibrary.org/page/51230707,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 126
