﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47000510,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 673
https://www.biodiversitylibrary.org/page/7062121,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 126
https://www.biodiversitylibrary.org/page/15002573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 189
https://www.biodiversitylibrary.org/page/44794939,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 9
https://www.biodiversitylibrary.org/page/54003663,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 337
https://www.biodiversitylibrary.org/page/9641520,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1869,"Gemminger, Max,      1820 -1887",t.4 (1869),Latin,Page 1008
https://www.biodiversitylibrary.org/page/16069773,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1869,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 98
https://www.biodiversitylibrary.org/page/25119074,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page LVIII
https://www.biodiversitylibrary.org/page/9450252,Book,Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ),Cape Town,Published by the Society,1901,"Péringuey, Louis,      1855 -1924",v.12:pt.1 (1901-1902),English,Page 296
https://www.biodiversitylibrary.org/page/9450253,Book,Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ),Cape Town,Published by the Society,1901,"Péringuey, Louis,      1855 -1924",v.12:pt.1 (1901-1902),English,Page 297
https://www.biodiversitylibrary.org/page/9475162,Book,Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ),Cape Town,Published by the Society,1902,"Péringuey, Louis,      1855 -1924",v.12:pt.2 (1902),English,Page 912
https://www.biodiversitylibrary.org/page/9791583,Book,Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ),Cape Town,Published by the Society,1908,"Péringuey, Louis,      1855 -1924",v.13:pt.2-3 (1907-1908),English,Page 706
https://www.biodiversitylibrary.org/page/9791614,Book,Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ),Cape Town,Published by the Society,1908,"Péringuey, Louis,      1855 -1924",v.13:pt.2-3 (1907-1908),English,Page 735
https://www.biodiversitylibrary.org/page/9791631,Book,Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ),Cape Town,Published by the Society,1908,"Péringuey, Louis,      1855 -1924",v.13:pt.2-3 (1907-1908),English,Page 752
https://www.biodiversitylibrary.org/page/9623724,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.1 (1854),French,Page 249
https://www.biodiversitylibrary.org/page/4707005,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 1090
https://www.biodiversitylibrary.org/page/57817928,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.88:no.1 (1975),French,p. 136
https://www.biodiversitylibrary.org/page/947864,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 337
https://www.biodiversitylibrary.org/page/51237040,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 26
https://www.biodiversitylibrary.org/page/51237312,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 254
https://www.biodiversitylibrary.org/page/51352860,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 247
