﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55112688,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 355
https://www.biodiversitylibrary.org/page/58313480,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 766
https://www.biodiversitylibrary.org/page/38780693,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/58315446,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1967),French,p. 97
https://www.biodiversitylibrary.org/page/58352141,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 43
https://www.biodiversitylibrary.org/page/57872176,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 32
https://www.biodiversitylibrary.org/page/57872186,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 42
https://www.biodiversitylibrary.org/page/57872212,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 67
https://www.biodiversitylibrary.org/page/57872213,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 68
https://www.biodiversitylibrary.org/page/57872230,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 85
https://www.biodiversitylibrary.org/page/57872234,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 89
https://www.biodiversitylibrary.org/page/57872238,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 93
https://www.biodiversitylibrary.org/page/57872244,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 99
https://www.biodiversitylibrary.org/page/50411050,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 71
https://www.biodiversitylibrary.org/page/51884398,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 85
https://www.biodiversitylibrary.org/page/53792210,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 79
https://www.biodiversitylibrary.org/page/36176090,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 553
https://www.biodiversitylibrary.org/page/36176092,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 555
