﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52106313,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/52106366,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/5420068,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 309
https://www.biodiversitylibrary.org/page/10716508,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 176
https://www.biodiversitylibrary.org/page/34823167,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 309
https://www.biodiversitylibrary.org/page/51760193,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 138
https://www.biodiversitylibrary.org/page/7536231,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 641
https://www.biodiversitylibrary.org/page/39719263,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 309
https://www.biodiversitylibrary.org/page/17135840,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 309
https://www.biodiversitylibrary.org/page/19488574,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 303
https://www.biodiversitylibrary.org/page/13660836,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 98
https://www.biodiversitylibrary.org/page/12689547,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 98
https://www.biodiversitylibrary.org/page/32979265,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 641
https://www.biodiversitylibrary.org/page/38126655,Book,"The game fish of the northern states and British provinces. With an account of the salmon and sea-trout fishing of Canada and New Brunswick, together with simple directions for tying artificial flies, etc",New York,Orange Judd co,1884,"Roosevelt, Robert Barnwell,      1829 -1906",,English,
