﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36373806,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 153
https://www.biodiversitylibrary.org/page/36373866,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 213
https://www.biodiversitylibrary.org/page/36373958,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 305
https://www.biodiversitylibrary.org/page/6325262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 32
https://www.biodiversitylibrary.org/page/28876687,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 65
https://www.biodiversitylibrary.org/page/30184982,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 65
https://www.biodiversitylibrary.org/page/35811178,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 95
https://www.biodiversitylibrary.org/page/4373228,Book,Les macroures marcheurs /  par E. L. Bouvier,"Cambridge, United States of America",Printed for the Museum,1925,"Bouvier, E.-L.     (Eugène-Louis), 1856 -1944",v.47:no.5 (1925),French,Page 434
https://www.biodiversitylibrary.org/page/60345847,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 308
https://www.biodiversitylibrary.org/page/60345849,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 310
https://www.biodiversitylibrary.org/page/60345908,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 369
https://www.biodiversitylibrary.org/page/60345909,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 370
https://www.biodiversitylibrary.org/page/59833972,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 46
https://www.biodiversitylibrary.org/page/15784468,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page 360
https://www.biodiversitylibrary.org/page/11197686,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882),English,Page 360
https://www.biodiversitylibrary.org/page/2020606,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 143
https://www.biodiversitylibrary.org/page/50500351,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1917,"Albert I,  Prince of Monaco,   1848 -1922",fasc.50 (1917) [Crustacés Décapodes IV],French,
https://www.biodiversitylibrary.org/page/11112107,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 443
https://www.biodiversitylibrary.org/page/51343529,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 33
