﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405722,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 180
https://www.biodiversitylibrary.org/page/48956548,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1947,"Sociedad Científica Argentina       ",t.143-144 (1947),Spanish,Page 458
https://www.biodiversitylibrary.org/page/4983674,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 98
https://www.biodiversitylibrary.org/page/21282735,Book,"The British gardener's new director : chiefly adapted to the climate of the northern counties: directing the necessary works in the kitchen, fruit and pleasure gardens, and in the nursery, greenhouse, and stove ...",Dublin,printed at the request ... of several Gentlemen ... by John Exshaw,1771,"Exshaw, John,       ",,English,Page 377
https://www.biodiversitylibrary.org/page/21282736,Book,"The British gardener's new director : chiefly adapted to the climate of the northern counties: directing the necessary works in the kitchen, fruit and pleasure gardens, and in the nursery, greenhouse, and stove ...",Dublin,printed at the request ... of several Gentlemen ... by John Exshaw,1771,"Exshaw, John,       ",,English,Page 378
https://www.biodiversitylibrary.org/page/55233676,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 193
https://www.biodiversitylibrary.org/page/55233742,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 259
https://www.biodiversitylibrary.org/page/39620577,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/405389,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 268
https://www.biodiversitylibrary.org/page/48756510,Book,"Caroli Linnæi, Med. Doct., Soc. Ac. Imp. Nat. Cur., Critica botanica : in qua nomina plantarum generica, specifica & variantia examini subjiciuntur, selectiora confirmantur, indigna rejiciuntur : simulque doctrina circa denominationem plantarum traditur, seu, Fundamentorum botanicorum pars IV. : accedit Johannis Browallii De necessitate historiae naturalis discursus",Lugduni Batavorum,Apud Conradum Wishoff,1737,"Linné, Carl von,      1707 -1778",,Latin,Page 234
