﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1490704,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 139
https://www.biodiversitylibrary.org/page/61899308,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 213
https://www.biodiversitylibrary.org/page/49923739,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 213
https://www.biodiversitylibrary.org/page/49943090,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 204
https://www.biodiversitylibrary.org/page/32630631,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 32
https://www.biodiversitylibrary.org/page/42379870,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 73
https://www.biodiversitylibrary.org/page/63042140,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 143
https://www.biodiversitylibrary.org/page/63042435,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 394
https://www.biodiversitylibrary.org/page/62963779,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 101
https://www.biodiversitylibrary.org/page/62963774,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,"Plate II, Page 106"
https://www.biodiversitylibrary.org/page/62963765,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 115
https://www.biodiversitylibrary.org/page/13146529,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 248
https://www.biodiversitylibrary.org/page/44926506,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.9 (1985),English,Page 11
https://www.biodiversitylibrary.org/page/42467982,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 88
