﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52512229,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 15
https://www.biodiversitylibrary.org/page/6720724,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 658
https://www.biodiversitylibrary.org/page/48494066,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 658
https://www.biodiversitylibrary.org/page/22633940,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 179
https://www.biodiversitylibrary.org/page/22634013,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 252
https://www.biodiversitylibrary.org/page/58210212,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 104
https://www.biodiversitylibrary.org/page/61228583,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 290
https://www.biodiversitylibrary.org/page/61226440,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,
https://www.biodiversitylibrary.org/page/58209852,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,
https://www.biodiversitylibrary.org/page/58704998,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 352
https://www.biodiversitylibrary.org/page/58681706,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 470
https://www.biodiversitylibrary.org/page/61239382,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1113
https://www.biodiversitylibrary.org/page/58567815,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/58791450,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 150
https://www.biodiversitylibrary.org/page/58808286,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 252
https://www.biodiversitylibrary.org/page/58808309,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 275
https://www.biodiversitylibrary.org/page/59964696,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.2 (2011-2012),English,Page 148
