﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385003,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 389
https://www.biodiversitylibrary.org/page/385126,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 512
https://www.biodiversitylibrary.org/page/18706769,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 603
https://www.biodiversitylibrary.org/page/43581985,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 265
https://www.biodiversitylibrary.org/page/43581994,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 274
https://www.biodiversitylibrary.org/page/43582012,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 292
https://www.biodiversitylibrary.org/page/43582020,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 300
https://www.biodiversitylibrary.org/page/43582022,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 302
https://www.biodiversitylibrary.org/page/43582023,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 303
https://www.biodiversitylibrary.org/page/43582024,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 304
https://www.biodiversitylibrary.org/page/43582030,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 310
https://www.biodiversitylibrary.org/page/43593887,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 192
https://www.biodiversitylibrary.org/page/43578935,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 167
https://www.biodiversitylibrary.org/page/43578936,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 168
https://www.biodiversitylibrary.org/page/43650070,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 81
https://www.biodiversitylibrary.org/page/43661092,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 495
https://www.biodiversitylibrary.org/page/43661321,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 724
https://www.biodiversitylibrary.org/page/42087882,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",pt.4 (1854),Latin,Page iii
https://www.biodiversitylibrary.org/page/33791313,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 863
https://www.biodiversitylibrary.org/page/33791315,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 865
https://www.biodiversitylibrary.org/page/30876911,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 545
https://www.biodiversitylibrary.org/page/32137099,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 181
https://www.biodiversitylibrary.org/page/12942167,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 464
https://www.biodiversitylibrary.org/page/13054500,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 74
https://www.biodiversitylibrary.org/page/13054501,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 75
https://www.biodiversitylibrary.org/page/12890336,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 423
https://www.biodiversitylibrary.org/page/13782479,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 57
https://www.biodiversitylibrary.org/page/13782483,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 61
https://www.biodiversitylibrary.org/page/13782640,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 216
https://www.biodiversitylibrary.org/page/13782696,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 270
