﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897484,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 127
https://www.biodiversitylibrary.org/page/15979194,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 54
https://www.biodiversitylibrary.org/page/31021295,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.27 (1834-1835),English,Page 380
https://www.biodiversitylibrary.org/page/15637198,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 383
https://www.biodiversitylibrary.org/page/48157810,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 657
https://www.biodiversitylibrary.org/page/48157811,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 658
https://www.biodiversitylibrary.org/page/54577816,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 262
https://www.biodiversitylibrary.org/page/54577936,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 382
https://www.biodiversitylibrary.org/page/34908620,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 76
https://www.biodiversitylibrary.org/page/2248962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 77
https://www.biodiversitylibrary.org/page/2249195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 237
https://www.biodiversitylibrary.org/page/22222045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 77
https://www.biodiversitylibrary.org/page/18659719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 260
https://www.biodiversitylibrary.org/page/18636460,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 269
https://www.biodiversitylibrary.org/page/18636462,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 271
https://www.biodiversitylibrary.org/page/18636463,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 272
https://www.biodiversitylibrary.org/page/2365998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 269
https://www.biodiversitylibrary.org/page/2366000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 271
https://www.biodiversitylibrary.org/page/2366001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 272
https://www.biodiversitylibrary.org/page/18659022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 121
https://www.biodiversitylibrary.org/page/2264916,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 121
https://www.biodiversitylibrary.org/page/18638106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 191
https://www.biodiversitylibrary.org/page/2356326,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 191
https://www.biodiversitylibrary.org/page/22252926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 388
https://www.biodiversitylibrary.org/page/16104881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 301
https://www.biodiversitylibrary.org/page/22248163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 301
https://www.biodiversitylibrary.org/page/24342734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 346
https://www.biodiversitylibrary.org/page/25128280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 394
https://www.biodiversitylibrary.org/page/25170541,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 316
https://www.biodiversitylibrary.org/page/61810321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 301
https://www.biodiversitylibrary.org/page/35404486,Journal,Annual report  / Belfast Naturalists' Field Club,Belfast,Belfast Naturalists' Field Club,1866,"Belfast Naturalists' Field Club.       ","3rd, 6th-10th (1866, 1869-1873)",English,Page 55
https://www.biodiversitylibrary.org/page/55955889,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1852,"Yorkshire Philosophical Society       ",1852,English,Page 21
https://www.biodiversitylibrary.org/page/2535693,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1850,"Yorkshire Philosophical Society       ",1850-1859,English,Page 21
https://www.biodiversitylibrary.org/page/51660714,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/51660683,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 32
https://www.biodiversitylibrary.org/page/51660684,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 33
https://www.biodiversitylibrary.org/page/51660685,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 34
https://www.biodiversitylibrary.org/page/51660686,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 35
https://www.biodiversitylibrary.org/page/51660692,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 41
https://www.biodiversitylibrary.org/page/51661165,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 30
https://www.biodiversitylibrary.org/page/51661166,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 31
https://www.biodiversitylibrary.org/page/51661168,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 33
https://www.biodiversitylibrary.org/page/51661169,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/51661179,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/6399912,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 87
https://www.biodiversitylibrary.org/page/6399930,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 105
https://www.biodiversitylibrary.org/page/6399941,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 116
https://www.biodiversitylibrary.org/page/6399946,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 121
https://www.biodiversitylibrary.org/page/6399959,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 134
https://www.biodiversitylibrary.org/page/56670312,Book,"Arran : its topography, natural history, and antiquities",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 488
https://www.biodiversitylibrary.org/page/54200183,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 24
https://www.biodiversitylibrary.org/page/48497385,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 24
https://www.biodiversitylibrary.org/page/11761451,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 24
https://www.biodiversitylibrary.org/page/30365216,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 199
https://www.biodiversitylibrary.org/page/58173248,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 18
https://www.biodiversitylibrary.org/page/42115617,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 34
https://www.biodiversitylibrary.org/page/42115618,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 35
https://www.biodiversitylibrary.org/page/41724841,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 97
https://www.biodiversitylibrary.org/page/41724844,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 100
https://www.biodiversitylibrary.org/page/41724850,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 106
https://www.biodiversitylibrary.org/page/41724853,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 109
https://www.biodiversitylibrary.org/page/32484852,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 460
https://www.biodiversitylibrary.org/page/32484188,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 118
https://www.biodiversitylibrary.org/page/9283775,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 85
https://www.biodiversitylibrary.org/page/49493318,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 85
https://www.biodiversitylibrary.org/page/11681727,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/53563272,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1892,"R. Comitato geologico d'Italia.       ",v.23(1892),Italian,Page 131
