﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5870442,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 131
https://www.biodiversitylibrary.org/page/56631587,Book,"Garden work,  planting etc",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,20-21
https://www.biodiversitylibrary.org/page/59137871,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 441
https://www.biodiversitylibrary.org/page/6998370,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1915,"Strasburger, Eduard,      1844 -1912",Bd.56 (1915),German,Page 200
https://www.biodiversitylibrary.org/page/6998373,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1915,"Strasburger, Eduard,      1844 -1912",Bd.56 (1915),German,Page 203
https://www.biodiversitylibrary.org/page/6998375,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1915,"Strasburger, Eduard,      1844 -1912",Bd.56 (1915),German,Page 205
https://www.biodiversitylibrary.org/page/6998376,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1915,"Strasburger, Eduard,      1844 -1912",Bd.56 (1915),German,Page 206
https://www.biodiversitylibrary.org/page/10642835,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 522
https://www.biodiversitylibrary.org/page/391406,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 182
https://www.biodiversitylibrary.org/page/392028,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 804
https://www.biodiversitylibrary.org/page/53278092,Book,Vergleichung der Floren des westindischen und ostindischen Archipels. Ein Beitrag zur Pflanzen-Geographie,Halle a.S,,1877,"Bernard, Alfred Carl Isaac,      1853 -",,German,Page 24
