﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097460,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 281
https://www.biodiversitylibrary.org/page/4681461,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 258
https://www.biodiversitylibrary.org/page/4681462,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 259
https://www.biodiversitylibrary.org/page/52405350,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 73
https://www.biodiversitylibrary.org/page/59960956,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 4
https://www.biodiversitylibrary.org/page/54292044,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 422
https://www.biodiversitylibrary.org/page/26875263,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 775
https://www.biodiversitylibrary.org/page/26875417,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 929
https://www.biodiversitylibrary.org/page/26875419,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 931
https://www.biodiversitylibrary.org/page/26875422,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 934
https://www.biodiversitylibrary.org/page/32973962,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 780
https://www.biodiversitylibrary.org/page/32974116,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 934
https://www.biodiversitylibrary.org/page/32974118,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 936
