﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9968439,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 364
https://www.biodiversitylibrary.org/page/15113847,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 82
https://www.biodiversitylibrary.org/page/15113893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 128
https://www.biodiversitylibrary.org/page/50819041,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/63095363,Book,"Avifauna of the Cerro de la Muerte region, Costa Rica","New York, N.Y",American Museum of Natural History,1976,"Wolf, Larry L.       ",no.2606 (1976),English,Page 19
https://www.biodiversitylibrary.org/page/52824049,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1825
https://www.biodiversitylibrary.org/page/52824055,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1831
https://www.biodiversitylibrary.org/page/52865589,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6210
https://www.biodiversitylibrary.org/page/2780141,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 603
https://www.biodiversitylibrary.org/page/7632079,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 295
https://www.biodiversitylibrary.org/page/63674347,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 457
https://www.biodiversitylibrary.org/page/40824229,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 64
https://www.biodiversitylibrary.org/page/40055842,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 13
https://www.biodiversitylibrary.org/page/40025770,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 193
https://www.biodiversitylibrary.org/page/40055983,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 48
https://www.biodiversitylibrary.org/page/40877232,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.4 (2006),English,Page 295
https://www.biodiversitylibrary.org/page/7492511,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.50:pt.4 (1907),English,Page 425
https://www.biodiversitylibrary.org/page/7492534,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.50:pt.4 (1907),English,Page 436
https://www.biodiversitylibrary.org/page/2831188,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1927,"Field Museum of Natural History.       ",v.13:pt.5 (1927),English,Page 426
https://www.biodiversitylibrary.org/page/2831189,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1927,"Field Museum of Natural History.       ",v.13:pt.5 (1927),English,Page 427
https://www.biodiversitylibrary.org/page/63193934,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ","13, pt.5-6",English,Page 424
https://www.biodiversitylibrary.org/page/63193935,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ","13, pt.5-6",English,Page 425
https://www.biodiversitylibrary.org/page/2645630,Book,Catalogue of a collection of birds from Costa Rica,Chicago,,1910,"Ferry, John Farwell,      1910 -",v.1:no.6 (1910),English,Page 268
https://www.biodiversitylibrary.org/page/8327507,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 14 (1888),English,Page 145
https://www.biodiversitylibrary.org/page/8327508,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 14 (1888),English,Page 146
https://www.biodiversitylibrary.org/page/14500811,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.8 (1979),English,Page 34
https://www.biodiversitylibrary.org/page/34735647,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 432
