﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353761,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,410
https://www.biodiversitylibrary.org/page/20607607,Book,Accounts rendered of work done and things seen,Cambridge,University Press,1919,"Buchanan, J. Y.     (John Young), 1844 -1925",,English,Page 271
https://www.biodiversitylibrary.org/page/62540158,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/36842643,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 295
https://www.biodiversitylibrary.org/page/36843685,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 241
https://www.biodiversitylibrary.org/page/45930964,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 152
https://www.biodiversitylibrary.org/page/45941490,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 207
https://www.biodiversitylibrary.org/page/49567059,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 182
https://www.biodiversitylibrary.org/page/41431849,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 323
https://www.biodiversitylibrary.org/page/50991679,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/1025767,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 308
https://www.biodiversitylibrary.org/page/1025918,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/57832782,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 601
https://www.biodiversitylibrary.org/page/28678274,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,
https://www.biodiversitylibrary.org/page/5745688,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 58
https://www.biodiversitylibrary.org/page/41118338,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 60
https://www.biodiversitylibrary.org/page/5403592,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 201
https://www.biodiversitylibrary.org/page/5403598,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 207
https://www.biodiversitylibrary.org/page/5403706,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 231
https://www.biodiversitylibrary.org/page/5403714,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 239
https://www.biodiversitylibrary.org/page/35730490,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 23
https://www.biodiversitylibrary.org/page/35730489,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 24
https://www.biodiversitylibrary.org/page/35730485,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 28
https://www.biodiversitylibrary.org/page/35318960,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,
