﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253959,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/42779739,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 477
https://www.biodiversitylibrary.org/page/47005288,Book,Choice ferns for amateurs,London,L. Upcott Gill,1905,"Schneider, George       ",,English,Page 149
https://www.biodiversitylibrary.org/page/367956,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 31
https://www.biodiversitylibrary.org/page/367957,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 32
https://www.biodiversitylibrary.org/page/409610,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 70
https://www.biodiversitylibrary.org/page/49719353,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page 194
https://www.biodiversitylibrary.org/page/51308675,Book,The ferns and fern allies of the British West Indies and Guiana,Trinidad,Printed at the Govt. print. off,1909,"Jenman, George Samuel,      1845 -1902",1909,English,Page 199
https://www.biodiversitylibrary.org/page/37825629,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/38162795,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/38162796,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453554,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 689
https://www.biodiversitylibrary.org/page/379908,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 689
https://www.biodiversitylibrary.org/page/50334372,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1880,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.9 (1880),English,
https://www.biodiversitylibrary.org/page/58874374,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1880,"Moore, Thomas,      1821 -1887",1880,English,Page 43
https://www.biodiversitylibrary.org/page/25607763,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 295
https://www.biodiversitylibrary.org/page/25634099,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,
https://www.biodiversitylibrary.org/page/25634101,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,
https://www.biodiversitylibrary.org/page/25634118,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 16
https://www.biodiversitylibrary.org/page/25634119,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 17
https://www.biodiversitylibrary.org/page/25623939,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,
https://www.biodiversitylibrary.org/page/25624403,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,Page 427
https://www.biodiversitylibrary.org/page/16490926,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 40
