﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236804,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 16
https://www.biodiversitylibrary.org/page/16236805,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 17
https://www.biodiversitylibrary.org/page/3882786,Journal,Aus der Heimath,Glogau,C. Flemming,1861,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1861,German,Page 30
https://www.biodiversitylibrary.org/page/42830867,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 176
https://www.biodiversitylibrary.org/page/204260,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 430
https://www.biodiversitylibrary.org/page/204313,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 483
https://www.biodiversitylibrary.org/page/204315,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 485
https://www.biodiversitylibrary.org/page/42963936,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 430
https://www.biodiversitylibrary.org/page/42963989,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 483
https://www.biodiversitylibrary.org/page/42963991,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 485
https://www.biodiversitylibrary.org/page/33805430,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 279
https://www.biodiversitylibrary.org/page/33909750,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 315
https://www.biodiversitylibrary.org/page/7174036,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 61
https://www.biodiversitylibrary.org/page/6931790,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 239
https://www.biodiversitylibrary.org/page/18396350,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 302
https://www.biodiversitylibrary.org/page/39811046,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 214
https://www.biodiversitylibrary.org/page/47024209,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 265
https://www.biodiversitylibrary.org/page/10544920,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 869
https://www.biodiversitylibrary.org/page/644883,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 296
https://www.biodiversitylibrary.org/page/18119157,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 247
https://www.biodiversitylibrary.org/page/414236,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 340
https://www.biodiversitylibrary.org/page/46520696,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1856,"Herrick, Francis Hobart,      1858 -1940",Bd.34 (1856),German,Page 70
https://www.biodiversitylibrary.org/page/32252835,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 1",Danish,Page 7
https://www.biodiversitylibrary.org/page/45791053,Book,A magyar birodalom moh-flórája,Budapest,Kiadja A K.M. Természettudományi társulat,1885,"Hazslinszky, Frigyes,      1818 -1896",1885,Hungarian,Page 88
https://www.biodiversitylibrary.org/page/57050950,Book,"A popular history of British mosses, comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert Mackenzie,      1815 -1873",,English,Page 114
https://www.biodiversitylibrary.org/page/20246577,Book,"A popular history of British mosses : comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert M.     (Robert Mackenzie), 1815 -1873",,English,Page 114
https://www.biodiversitylibrary.org/page/11295621,Book,"Pugillus plantarum imprimis Hispanicarum, quas in itinere 1851-52",Hauniae,B. Luno,1860,"Lange, Joh.,      1818 -1898",1860-65.,Latin,Page 14
https://www.biodiversitylibrary.org/page/58437692,Book,Reisen nach dem Nordpolarmeer in den Jahren 1870 und 1871,Braunschweig,G. Westermann,1874,"Heuglin, Theodor von,      1824 -1876",T.3 (1874),German,Page 283
https://www.biodiversitylibrary.org/page/12053775,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 60
https://www.biodiversitylibrary.org/page/42887461,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 60
https://www.biodiversitylibrary.org/page/11526276,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1854,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.5-8 (1854-1857),German,Page 20
https://www.biodiversitylibrary.org/page/11526278,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1854,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.5-8 (1854-1857),German,Page 22
https://www.biodiversitylibrary.org/page/35803110,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1860,"Naturhistoriske forening i Kjøbenhavn.       ",1860,Danish,Page 14
https://www.biodiversitylibrary.org/page/7710311,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 280
https://www.biodiversitylibrary.org/page/60401290,Journal,Videnskabelige meddellelser,Copenhagen,,1860,"Dansk naturhistorisk forening.       ",v.12(1860),Danish,Page 14
