﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/372548,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 119
https://www.biodiversitylibrary.org/page/372549,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 120
https://www.biodiversitylibrary.org/page/376029,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1128
https://www.biodiversitylibrary.org/page/42150092,Book,Internationally dangerous forest tree diseases,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1963,"International Union of Forest Research Organizations.  Working Group on International Cooperation in Forest Disease Research.     ",no.939,English,Page 86
https://www.biodiversitylibrary.org/page/3156056,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 24
https://www.biodiversitylibrary.org/page/9312295,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2045
https://www.biodiversitylibrary.org/page/9181699,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 277
https://www.biodiversitylibrary.org/page/9181701,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 279
https://www.biodiversitylibrary.org/page/9181719,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 297
https://www.biodiversitylibrary.org/page/24985528,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 334
https://www.biodiversitylibrary.org/page/15549377,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1126
https://www.biodiversitylibrary.org/page/15549379,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1128
