﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540472,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/52096330,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 6
https://www.biodiversitylibrary.org/page/49556706,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 76
https://www.biodiversitylibrary.org/page/49559198,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page iii
https://www.biodiversitylibrary.org/page/49559298,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 81
https://www.biodiversitylibrary.org/page/49559299,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 82
https://www.biodiversitylibrary.org/page/8518600,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.80 (1966-1967),English,
https://www.biodiversitylibrary.org/page/8518692,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.80 (1966-1967),English,Page 81
https://www.biodiversitylibrary.org/page/8518693,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.80 (1966-1967),English,Page 82
https://www.biodiversitylibrary.org/page/43058505,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 247
https://www.biodiversitylibrary.org/page/43058506,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 248
