﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13995148,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 191
https://www.biodiversitylibrary.org/page/13995181,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 224
https://www.biodiversitylibrary.org/page/6642949,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 66
https://www.biodiversitylibrary.org/page/6642948,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 67
https://www.biodiversitylibrary.org/page/50529879,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 75
https://www.biodiversitylibrary.org/page/10281586,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 23
https://www.biodiversitylibrary.org/page/56683104,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 246
https://www.biodiversitylibrary.org/page/31965554,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 67
https://www.biodiversitylibrary.org/page/8266613,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 71
https://www.biodiversitylibrary.org/page/7245921,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 362
https://www.biodiversitylibrary.org/page/949577,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 7
https://www.biodiversitylibrary.org/page/30204091,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 538
https://www.biodiversitylibrary.org/page/29398428,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.53=n.F. Bd.46 (1914-1915),English,Page 396
https://www.biodiversitylibrary.org/page/29398434,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.53=n.F. Bd.46 (1914-1915),English,Page 402
https://www.biodiversitylibrary.org/page/29398441,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.53=n.F. Bd.46 (1914-1915),English,Page 409
https://www.biodiversitylibrary.org/page/29398466,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.53=n.F. Bd.46 (1914-1915),English,Page 434
https://www.biodiversitylibrary.org/page/41750257,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 40
https://www.biodiversitylibrary.org/page/8554605,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 28
https://www.biodiversitylibrary.org/page/30701120,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 136
https://www.biodiversitylibrary.org/page/4364379,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 140
