﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172768,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 562
https://www.biodiversitylibrary.org/page/3035974,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.139 (1918),German,Page 110
https://www.biodiversitylibrary.org/page/18708377,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 495
https://www.biodiversitylibrary.org/page/11308259,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 349
https://www.biodiversitylibrary.org/page/63589696,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 271
https://www.biodiversitylibrary.org/page/47601660,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.39:pt.1-2 (1936-1937),English,
https://www.biodiversitylibrary.org/page/47601838,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.39:pt.1-2 (1936-1937),English,Page 136
https://www.biodiversitylibrary.org/page/47857840,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,
https://www.biodiversitylibrary.org/page/47858466,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,
https://www.biodiversitylibrary.org/page/48182598,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48067114,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 967
https://www.biodiversitylibrary.org/page/48067116,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 969
https://www.biodiversitylibrary.org/page/43947142,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 97
https://www.biodiversitylibrary.org/page/3453107,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 395
https://www.biodiversitylibrary.org/page/21374197,Book,A manual of the Nílagiri district in the Madras Presidency,Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/12766971,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1877,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.39 (1877),German,Page 193
https://www.biodiversitylibrary.org/page/12766972,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1877,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.39 (1877),German,Page 194
https://www.biodiversitylibrary.org/page/12766976,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1877,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.39 (1877),German,Page 198
https://www.biodiversitylibrary.org/page/12767020,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1877,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.39 (1877),German,Page 232
https://www.biodiversitylibrary.org/page/16814922,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 70-71 (1919-1920),German,Page 39
https://www.biodiversitylibrary.org/page/16815020,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 70-71 (1919-1920),German,
https://www.biodiversitylibrary.org/page/18697252,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 2
https://www.biodiversitylibrary.org/page/18697254,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 4
https://www.biodiversitylibrary.org/page/18697255,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 5
https://www.biodiversitylibrary.org/page/18697257,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 7
https://www.biodiversitylibrary.org/page/18697270,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 20
https://www.biodiversitylibrary.org/page/18697271,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 21
https://www.biodiversitylibrary.org/page/18697277,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 27
https://www.biodiversitylibrary.org/page/18697347,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 97
https://www.biodiversitylibrary.org/page/18697478,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 228
https://www.biodiversitylibrary.org/page/18697479,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 229
https://www.biodiversitylibrary.org/page/18697480,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 230
https://www.biodiversitylibrary.org/page/18697503,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 253
https://www.biodiversitylibrary.org/page/18697588,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 62
https://www.biodiversitylibrary.org/page/52142170,Book,Plants of possible insecticidal value : a review of the literature up to 1941,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/52142392,Book,Plants of possible insecticidal value : a review of the literature up to 1941,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 266
https://www.biodiversitylibrary.org/page/52228993,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1969,"Smithsonian Institution       ",no.1 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/52228938,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1969,"Smithsonian Institution       ",no.1 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/52229006,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1969,"Smithsonian Institution       ",no.1 (1969),English,Page 69
https://www.biodiversitylibrary.org/page/14814845,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 132
https://www.biodiversitylibrary.org/page/37562934,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
