﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872773,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 67
https://www.biodiversitylibrary.org/page/43037761,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 205
https://www.biodiversitylibrary.org/page/45930841,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 29
https://www.biodiversitylibrary.org/page/12642203,Journal,The American Museum journal,New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 169
https://www.biodiversitylibrary.org/page/7257813,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 93
https://www.biodiversitylibrary.org/page/2319531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 198
https://www.biodiversitylibrary.org/page/40158593,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 99
https://www.biodiversitylibrary.org/page/26898359,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910,English,Page 99
https://www.biodiversitylibrary.org/page/33773731,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page XVI
https://www.biodiversitylibrary.org/page/33774033,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 326
https://www.biodiversitylibrary.org/page/33774058,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Plate VIII
https://www.biodiversitylibrary.org/page/33774373,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 600
https://www.biodiversitylibrary.org/page/33774399,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 626
https://www.biodiversitylibrary.org/page/31195896,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 129
https://www.biodiversitylibrary.org/page/31196989,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 842
https://www.biodiversitylibrary.org/page/27750374,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 259
https://www.biodiversitylibrary.org/page/27750382,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1883,"Smithsonian Institution.  Bureau of Ethnology     ",2nd (1880-1882),English,Page 263
https://www.biodiversitylibrary.org/page/10740368,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 6
https://www.biodiversitylibrary.org/page/11258743,Book,Art in shell of the ancient Americans,Washington,Govt. Print. Off,1883,"Holmes, William Henry,      1846 -1933",,English,Page 263
https://www.biodiversitylibrary.org/page/33794390,Journal,Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Naturforschende Gesellschaft in Basel,1850,"Naturforschende Gesellschaft in Basel.       ",10 (1850-1852),German,Page 224
https://www.biodiversitylibrary.org/page/32484770,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 378
https://www.biodiversitylibrary.org/page/32484224,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 154
https://www.biodiversitylibrary.org/page/32484230,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 160
https://www.biodiversitylibrary.org/page/32484249,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 179
https://www.biodiversitylibrary.org/page/32484315,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 245
https://www.biodiversitylibrary.org/page/45846592,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 70
https://www.biodiversitylibrary.org/page/43562964,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 70
https://www.biodiversitylibrary.org/page/31967281,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 56
https://www.biodiversitylibrary.org/page/5033112,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 265
https://www.biodiversitylibrary.org/page/42959385,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 265
https://www.biodiversitylibrary.org/page/39366770,Journal,Bulletin of the Santa Barbara Society of Natural History,"Santa Barbara, Calif",,1887,"Santa Barbara Society of Natural History.       ",v. 1 no. 1 Mar 1887,English,Page 14
https://www.biodiversitylibrary.org/page/34214348,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 67
https://www.biodiversitylibrary.org/page/32369440,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 193
https://www.biodiversitylibrary.org/page/32369492,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 245
https://www.biodiversitylibrary.org/page/18297143,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/18552520,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.4 (1960),English,Page 390
https://www.biodiversitylibrary.org/page/54341540,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 309
https://www.biodiversitylibrary.org/page/40635190,Book,Catalogue of a collection of precious and ornamental stones of North America,New York,The De Vinne Press,1889,"Tiffany and Company.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/48103376,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 351
https://www.biodiversitylibrary.org/page/13297272,Book,Catalogue of the economic mollusca and the apparatus and appliances used in their capture and preparation for market : exhibited by the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",,English,Page 9
https://www.biodiversitylibrary.org/page/11632440,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 150
https://www.biodiversitylibrary.org/page/23955508,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/17592351,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/45273892,Book,The commercial products of the sea,London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 399
https://www.biodiversitylibrary.org/page/37666061,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/37666166,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
