﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15628519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 332
https://www.biodiversitylibrary.org/page/35471108,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 18
https://www.biodiversitylibrary.org/page/14379521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/11193403,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 93
https://www.biodiversitylibrary.org/page/1235490,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 551
https://www.biodiversitylibrary.org/page/7865588,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 154
https://www.biodiversitylibrary.org/page/7865692,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 218
https://www.biodiversitylibrary.org/page/44726711,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 104
https://www.biodiversitylibrary.org/page/51585131,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 551
https://www.biodiversitylibrary.org/page/51585434,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 854
https://www.biodiversitylibrary.org/page/18173277,Book,A guide to Belfast and the counties of Down & Antrim,Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/31995415,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 498
https://www.biodiversitylibrary.org/page/31995424,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 507
https://www.biodiversitylibrary.org/page/31995431,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 514
https://www.biodiversitylibrary.org/page/2200654,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/816793,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1910,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 11 (1910-1912)",English,
https://www.biodiversitylibrary.org/page/2173952,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2173959,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2210384,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 444
https://www.biodiversitylibrary.org/page/34063410,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1906,"Manchester Literary and Philosophical Society.       ",v.51 (1906-1907),English,Page 14
https://www.biodiversitylibrary.org/page/34063413,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1906,"Manchester Literary and Philosophical Society.       ",v.51 (1906-1907),English,Page 17
https://www.biodiversitylibrary.org/page/31690445,Book,A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted),London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 109
https://www.biodiversitylibrary.org/page/10762876,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,
https://www.biodiversitylibrary.org/page/36920441,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,
https://www.biodiversitylibrary.org/page/41378653,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 61
https://www.biodiversitylibrary.org/page/41378668,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 76
https://www.biodiversitylibrary.org/page/41378671,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 79
https://www.biodiversitylibrary.org/page/44734822,Journal,Proceedings of the Belfast Natural History and Philosophical Society,,,1877,"Belfast Natural History and Philosophical Society.       ",1877-1878,English,Page 26
https://www.biodiversitylibrary.org/page/55625589,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 28
https://www.biodiversitylibrary.org/page/46990840,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 487
https://www.biodiversitylibrary.org/page/32382282,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 45
https://www.biodiversitylibrary.org/page/32382309,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 72
https://www.biodiversitylibrary.org/page/32382376,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 139
