﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629605,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 206
https://www.biodiversitylibrary.org/page/2258417,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 114
https://www.biodiversitylibrary.org/page/36136969,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/57790561,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 47
https://www.biodiversitylibrary.org/page/57799670,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 231
https://www.biodiversitylibrary.org/page/57851087,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58318567,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 153
https://www.biodiversitylibrary.org/page/58686786,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 187
https://www.biodiversitylibrary.org/page/29842225,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 120
https://www.biodiversitylibrary.org/page/39266798,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 157
https://www.biodiversitylibrary.org/page/30250649,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/58711628,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 125
https://www.biodiversitylibrary.org/page/58711641,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 138
https://www.biodiversitylibrary.org/page/28745836,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 49
https://www.biodiversitylibrary.org/page/28745844,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 57
https://www.biodiversitylibrary.org/page/29014101,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 119
https://www.biodiversitylibrary.org/page/50396294,Journal,The naturalist,London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 8
https://www.biodiversitylibrary.org/page/50431273,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 18
https://www.biodiversitylibrary.org/page/51818678,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 8
https://www.biodiversitylibrary.org/page/40809154,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 240
https://www.biodiversitylibrary.org/page/14693612,Journal,Transactions of the Entomological Society of London,London,The Society,1865-1867,"Royal Entomological Society of London       ",ser.3:v.5 (1865-1867),English,Page 49
https://www.biodiversitylibrary.org/page/14216869,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1907,,suppl.9 (1907),German,Page 360
