﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31641539,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 131
https://www.biodiversitylibrary.org/page/29144044,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 57
https://www.biodiversitylibrary.org/page/34553975,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 519
https://www.biodiversitylibrary.org/page/34553976,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 520
https://www.biodiversitylibrary.org/page/34553978,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 522
https://www.biodiversitylibrary.org/page/34553979,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 523
https://www.biodiversitylibrary.org/page/34553980,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 524
https://www.biodiversitylibrary.org/page/34553981,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 525
https://www.biodiversitylibrary.org/page/15691765,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 336
https://www.biodiversitylibrary.org/page/15775701,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 35
https://www.biodiversitylibrary.org/page/15775706,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 40
https://www.biodiversitylibrary.org/page/15775732,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 66
https://www.biodiversitylibrary.org/page/15775733,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 67
https://www.biodiversitylibrary.org/page/15775734,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 68
https://www.biodiversitylibrary.org/page/15775746,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 80
https://www.biodiversitylibrary.org/page/19236593,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 35
https://www.biodiversitylibrary.org/page/19236598,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 40
https://www.biodiversitylibrary.org/page/19236643,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 66
https://www.biodiversitylibrary.org/page/19236644,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 67
https://www.biodiversitylibrary.org/page/19236645,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 68
https://www.biodiversitylibrary.org/page/63419472,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 189
