﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49703862,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.85(1893),Spanish,Page 6
https://www.biodiversitylibrary.org/page/49703858,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.85(1893),Spanish,Page 10
https://www.biodiversitylibrary.org/page/49703855,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.85(1893),Spanish,Page 13
https://www.biodiversitylibrary.org/page/51239806,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1910,"Museo Nacional de Chile.       ",t.1:no.1 (1910),Spanish,Page 77
https://www.biodiversitylibrary.org/page/51113368,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1910,"Museo Nacional de Chile.       ",t.2 (1910),Spanish,
https://www.biodiversitylibrary.org/page/3440996,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 270
https://www.biodiversitylibrary.org/page/44049687,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 778
https://www.biodiversitylibrary.org/page/37956417,Book,"Familiar features of the roadside; the flowers, shrubs, birds, and insects",New York,D. Appleton and Company,1897,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/12546629,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1900,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.76 (1900),German,Page 152
https://www.biodiversitylibrary.org/page/12546638,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1900,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.76 (1900),German,Page 161
