﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49420217,Book,1915 [catalog],"Santa Cruz, Calif",Alfred Mitting,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/11232580,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1772,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 7 (1772),,Page 89
https://www.biodiversitylibrary.org/page/35445407,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 38
https://www.biodiversitylibrary.org/page/46408044,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 57
https://www.biodiversitylibrary.org/page/46402795,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 20
https://www.biodiversitylibrary.org/page/46402803,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 28
https://www.biodiversitylibrary.org/page/46402809,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 34
https://www.biodiversitylibrary.org/page/46402859,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 84
https://www.biodiversitylibrary.org/page/33471674,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 20
https://www.biodiversitylibrary.org/page/55654423,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 142
