﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166491,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 30
https://www.biodiversitylibrary.org/page/30507763,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 20
https://www.biodiversitylibrary.org/page/17592310,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 8
https://www.biodiversitylibrary.org/page/9127254,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/16087856,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 121
https://www.biodiversitylibrary.org/page/16088063,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 130
https://www.biodiversitylibrary.org/page/53297950,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 39
https://www.biodiversitylibrary.org/page/59335566,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 157
https://www.biodiversitylibrary.org/page/52487336,Book,Die Genus Cancellaria,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 84
https://www.biodiversitylibrary.org/page/63095738,Journal,Journal of conchology,London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 157
https://www.biodiversitylibrary.org/page/24093205,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 94
https://www.biodiversitylibrary.org/page/19135047,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 94
https://www.biodiversitylibrary.org/page/46960549,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 16
https://www.biodiversitylibrary.org/page/12193331,Journal,Palaeontographica,Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 269
https://www.biodiversitylibrary.org/page/1213958,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 55
https://www.biodiversitylibrary.org/page/9065623,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 8
https://www.biodiversitylibrary.org/page/27372293,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1834,"Maubert       ",t.2:ptie.1 [Columellaires],French,Page 8
https://www.biodiversitylibrary.org/page/2386852,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",6,French,
https://www.biodiversitylibrary.org/page/12427524,Book,"Synopsis novorum, generum, specierum et varietatum, testaceorum viventium anno 1834 promulgatorum, adjectis iis quae in diariis societatis zoologicae Londinensis ab anno 1830 editis relata sunt. Supplementi loco ad. ill. Wiegmann historiae naturalis promtuarium",Berolini,F. Nicolai,1836,"Müller, Th.       ",,Latin,Page 78
https://www.biodiversitylibrary.org/page/34345248,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4,German,Page 84
https://www.biodiversitylibrary.org/page/34345258,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4,German,Page 94
https://www.biodiversitylibrary.org/page/43936856,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 446
https://www.biodiversitylibrary.org/page/42522193,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 432
https://www.biodiversitylibrary.org/page/34887825,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1856,"Deutsche Geologische Gesellschaft.       ",Bd.8 (1856),German,Page 569
