﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585026,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 233
https://www.biodiversitylibrary.org/page/5245365,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 402
https://www.biodiversitylibrary.org/page/5245363,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 404
https://www.biodiversitylibrary.org/page/22466277,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1626
https://www.biodiversitylibrary.org/page/18915979,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1626
https://www.biodiversitylibrary.org/page/38161377,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/63214607,Book,"Deutsche Dendrologie : kurze beschreibung der in deutschland im freien aushaltenden Nadel- und Laubholzgewächse zur schnellen und sicheren Bestimmung der Gattungen, der Arten und einiger wichtigeren Abarten und Formen",Stuttgart,Ferdinand Enke,1893,"Koehne, Emil,      1848 -1918",,German,Page 265
https://www.biodiversitylibrary.org/page/7390349,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 167
https://www.biodiversitylibrary.org/page/7934619,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 527
https://www.biodiversitylibrary.org/page/18232528,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 747
https://www.biodiversitylibrary.org/page/13080825,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 747
https://www.biodiversitylibrary.org/page/20893980,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 497
https://www.biodiversitylibrary.org/page/8317607,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 251
https://www.biodiversitylibrary.org/page/2196881,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 502
https://www.biodiversitylibrary.org/page/750247,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 266
https://www.biodiversitylibrary.org/page/52356281,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 225
https://www.biodiversitylibrary.org/page/127685,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 225
https://www.biodiversitylibrary.org/page/11294314,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 30
https://www.biodiversitylibrary.org/page/25151143,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 30
