﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258904,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 115
https://www.biodiversitylibrary.org/page/63258905,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 116
https://www.biodiversitylibrary.org/page/63258907,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 118
https://www.biodiversitylibrary.org/page/50279051,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/50279053,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/50279056,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/50279067,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 167
https://www.biodiversitylibrary.org/page/50279070,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 170
https://www.biodiversitylibrary.org/page/33340633,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1998,"Kentucky Academy of Science.       ",v.59:no.1-2 (1998:Spring-Fall),English,Page 108
https://www.biodiversitylibrary.org/page/33340720,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1998,"Kentucky Academy of Science.       ",v.59:no.1-2 (1998:Spring-Fall),English,Page 185
https://www.biodiversitylibrary.org/page/33340725,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1998,"Kentucky Academy of Science.       ",v.59:no.1-2 (1998:Spring-Fall),English,Page 190
https://www.biodiversitylibrary.org/page/14993562,Book,"The life history of the shorthead redhorse, Moxostoma macrolepidotum, in the Kankakee River drainage, Illinois","Champaign, Ill",Illinois Natural History Survey,1985,"Illinois.  Natural History Survey Division     ",123,English,Page 12
https://www.biodiversitylibrary.org/page/57682977,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 250
https://www.biodiversitylibrary.org/page/57683069,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 342
https://www.biodiversitylibrary.org/page/57683071,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 344
https://www.biodiversitylibrary.org/page/34596049,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 574
https://www.biodiversitylibrary.org/page/34596052,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 577
https://www.biodiversitylibrary.org/page/61115674,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 18
https://www.biodiversitylibrary.org/page/57509345,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1977,"Illinois State Academy of Science.       ",v.70 (1977),English,Page 236
https://www.biodiversitylibrary.org/page/34570171,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1977,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 129
https://www.biodiversitylibrary.org/page/33624634,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1987,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 50
https://www.biodiversitylibrary.org/page/33936322,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 130
