﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40541450,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 141
https://www.biodiversitylibrary.org/page/13148573,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 326
https://www.biodiversitylibrary.org/page/39609701,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 149
https://www.biodiversitylibrary.org/page/39609703,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 151
https://www.biodiversitylibrary.org/page/60734776,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 472
https://www.biodiversitylibrary.org/page/60734837,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 533
https://www.biodiversitylibrary.org/page/60734861,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 557
https://www.biodiversitylibrary.org/page/60797937,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1228
https://www.biodiversitylibrary.org/page/55751699,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/55751698,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/55751691,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 16
