﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787185,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 24
https://www.biodiversitylibrary.org/page/31787186,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 25
https://www.biodiversitylibrary.org/page/21258612,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 10
https://www.biodiversitylibrary.org/page/21258613,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 11
https://www.biodiversitylibrary.org/page/21258615,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 13
https://www.biodiversitylibrary.org/page/21258616,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 14
https://www.biodiversitylibrary.org/page/21258620,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 18
https://www.biodiversitylibrary.org/page/21258622,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 20
https://www.biodiversitylibrary.org/page/21258641,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 39
https://www.biodiversitylibrary.org/page/21258672,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 51
https://www.biodiversitylibrary.org/page/21258673,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 52
https://www.biodiversitylibrary.org/page/8313938,Journal,Annales de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 504
https://www.biodiversitylibrary.org/page/8313956,Journal,Annales de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 522
https://www.biodiversitylibrary.org/page/13223974,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 64
https://www.biodiversitylibrary.org/page/4521427,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 208
https://www.biodiversitylibrary.org/page/4521428,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 209
https://www.biodiversitylibrary.org/page/42825479,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 246
