﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62652589,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.17 (1974),English,Page 8
https://www.biodiversitylibrary.org/page/62652590,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.17 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/62652600,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.17 (1974),English,Page 19
https://www.biodiversitylibrary.org/page/59951559,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 82
https://www.biodiversitylibrary.org/page/46684950,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 261
https://www.biodiversitylibrary.org/page/62137057,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 54
https://www.biodiversitylibrary.org/page/62156401,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 12
https://www.biodiversitylibrary.org/page/63016612,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 10
https://www.biodiversitylibrary.org/page/62210640,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/62209637,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 68
https://www.biodiversitylibrary.org/page/56178002,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,Page 41
https://www.biodiversitylibrary.org/page/55498311,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 11
https://www.biodiversitylibrary.org/page/34948178,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 219
https://www.biodiversitylibrary.org/page/59184092,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 143
